Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D12;D18;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
58121;Osdorf;004;58121001;STIMMBEZIRK;Osdorf 001;58121.1;1083;819;264;0;639;8;631;184;242;40;84;35;11;7;9;9;10;5;634;159;194;62;116;40;15;2;7;0;2;0;9;0;0;0;2;7;19;0;0;0;
58121;Osdorf;004;58121002;STIMMBEZIRK;Osdorf 002;58121.2;959;639;320;0;566;8;558;171;208;34;62;33;10;6;3;11;20;7;559;144;181;54;79;40;12;4;1;0;1;1;11;0;0;0;0;7;21;1;1;1;
58142;Schinkel;004;58142;GEMEINDE;Schinkel;;805;562;243;0;470;1;469;146;156;31;71;28;10;3;9;5;10;0;470;127;122;44;99;28;12;4;5;0;0;0;4;0;0;1;0;7;17;0;0;0;
58142;Schinkel;004;58142001;STIMMBEZIRK;Schinkel 001;58142.1;805;562;243;0;470;1;469;146;156;31;71;28;10;3;9;5;10;0;470;127;122;44;99;28;12;4;5;0;0;0;4;0;0;1;0;7;17;0;0;0;
58165;Tüttendorf;004;58165;GEMEINDE;Tüttendorf;;985;731;254;0;609;4;605;167;209;42;98;33;12;6;8;5;25;4;605;140;169;65;107;32;14;7;5;1;2;0;6;0;0;0;0;7;49;1;0;0;
58165;Tüttendorf;004;58165001;STIMMBEZIRK;Tüttendorf 001;58165.1;503;371;132;0;311;2;309;108;86;21;46;16;10;4;5;5;8;1;310;94;67;31;52;14;10;5;3;0;0;0;6;0;0;0;0;3;24;1;0;0;
58165;Tüttendorf;004;58165002;STIMMBEZIRK;Tüttendorf 002;58165.2;482;360;122;0;298;2;296;59;123;21;52;17;2;2;3;0;17;3;295;46;102;34;55;18;4;2;2;1;2;0;0;0;0;0;0;4;25;0;0;0;
58924;Amt Dänischer Wohld;004;58924001;BRIEFWAHLBEZIRK;Amt Dänischer Wohld Briefwahl Gettorf 1;;0;0;0;0;1106;10;1096;363;329;80;211;34;9;8;12;7;43;5;1101;309;280;124;273;35;15;11;7;1;1;0;8;0;0;1;1;6;28;1;0;0;
58924;Amt Dänischer Wohld;004;58924002;BRIEFWAHLBEZIRK;Amt Dänischer Wohld Briefwahl Gettorf 2;;0;0;0;0;831;5;826;285;268;64;111;30;18;7;3;11;29;4;827;230;253;106;134;25;15;4;3;0;0;0;11;0;0;0;0;11;35;0;0;0;
58924;Amt Dänischer Wohld;004;58924003;BRIEFWAHLBEZIRK;Amt Dänischer Wohld Briefwahl DW 1;;0;0;0;0;988;4;984;310;249;86;202;32;25;16;9;18;37;0;988;252;214;112;252;34;31;4;6;0;0;1;18;0;1;0;1;14;45;0;1;2;
58924;Amt Dänischer Wohld;004;58924004;BRIEFWAHLBEZIRK;Amt Dänischer Wohld Briefwahl DW 2;;0;0;0;0;947;4;943;231;326;63;192;33;24;9;10;18;37;1;946;182;255;93;251;38;37;10;5;0;1;0;20;0;0;0;2;4;42;3;2;1;
;;004;58930;AMT;Amt Flintbek;;6576;4440;2136;0;5449;40;5409;1436;1857;361;935;304;138;69;55;68;186;33;5416;1187;1609;558;1133;313;172;46;29;6;2;1;74;2;2;3;6;59;188;9;12;5;
58019;Böhnhusen;004;58019;GEMEINDE;Böhnhusen;;250;171;79;0;137;0;137;35;35;16;17;13;4;1;3;3;10;1;136;28;29;27;21;15;3;1;2;0;0;0;2;1;0;0;0;0;7;0;0;0;
58019;Böhnhusen;004;58019001;STIMMBEZIRK;Dorfhaus;58019.1;250;171;79;0;137;0;137;35;35;16;17;13;4;1;3;3;10;1;136;28;29;27;21;15;3;1;2;0;0;0;2;1;0;0;0;0;7;0;0;0;
58053;Flintbek;004;58053;GEMEINDE;Flintbek;;5946;3975;1971;0;3010;31;2979;747;1062;209;503;200;76;34;28;40;80;29;2981;626;938;305;595;204;83;21;12;4;1;0;44;1;1;3;4;27;98;4;6;4;
58053;Flintbek;004;58053001;STIMMBEZIRK;Seniorenwohnanlage;58053.1;1004;690;314;0;497;3;494;124;151;40;110;22;15;8;8;3;13;2;495;101;137;55;111;25;10;9;4;0;0;0;7;1;0;0;0;7;20;3;5;0;
58053;Flintbek;004;58053002;STIMMBEZIRK;Rathaus;58053.2;867;549;318;0;432;3;429;107;151;37;74;21;7;6;4;2;20;3;429;94;136;49;84;21;14;2;1;1;0;0;3;0;0;0;0;2;21;0;1;0;
58053;Flintbek;004;58053003;STIMMBEZIRK;Kleinflintbek;58053.3;388;262;126;0;230;5;225;73;57;19;35;22;3;3;3;5;5;5;225;61;50;27;46;21;6;1;2;1;0;0;4;0;0;0;0;1;4;1;0;0;
58053;Flintbek;004;58053004;STIMMBEZIRK;Kita Storchennest;58053.4;1151;728;423;0;540;4;536;135;196;31;89;37;18;5;4;7;14;2;538;124;163;45;123;37;13;5;2;0;0;0;7;0;0;0;0;3;16;0;0;0;
58053;Flintbek;004;58053005;STIMMBEZIRK;Ev. Gemeindezentrum;58053.5;1293;832;461;0;677;8;669;201;240;42;97;45;10;9;1;14;10;5;672;156;223;75;116;44;13;3;0;2;0;0;15;0;0;1;4;4;14;0;0;2;
58053;Flintbek;004;58053006;STIMMBEZIRK;Ärztezentrum;58053.6;1243;914;329;0;634;8;626;107;267;40;98;53;23;3;8;9;18;12;622;90;229;54;115;56;27;1;3;0;1;0;8;0;1;2;0;10;23;0;0;2;
58145;Schönhorst;004;58145;GEMEINDE;Schönhorst;;259;201;58;0;169;1;168;47;50;13;29;11;8;5;0;2;3;0;169;40;39;18;28;14;11;3;1;1;0;0;3;0;0;0;0;0;9;0;2;0;
58145;Schönhorst;004;58145001;STIMMBEZIRK;Sprüttenhuus;58145.1;259;201;58;0;169;1;168;47;50;13;29;11;8;5;0;2;3;0;169;40;39;18;28;14;11;3;1;1;0;0;3;0;0;0;0;0;9;0;2;0;
58160;Techelsdorf;004;58160;GEMEINDE;Techelsdorf;;121;93;28;0;84;0;84;26;32;3;8;8;1;3;0;2;1;0;84;21;20;8;12;7;7;3;1;0;0;0;2;0;0;0;1;1;1;0;0;0;
58160;Techelsdorf;004;58160001;STIMMBEZIRK;Feuerwehrhaus;58160.1;121;93;28;0;84;0;84;26;32;3;8;8;1;3;0;2;1;0;84;21;20;8;12;7;7;3;1;0;0;0;2;0;0;0;1;1;1;0;0;0;
58930;Amt Flintbek;004;58930001;BRIEFWAHLBEZIRK;Amt Flintbek Briefwahl;;0;0;0;0;2049;8;2041;581;678;120;378;72;49;26;24;21;92;3;2046;472;583;200;477;73;68;18;13;1;1;1;23;0;1;0;1;31;73;5;4;1;
;;004;58933;AMT;Amt Fockbek;;9014;6789;2225;0;7422;72;7350;2329;2388;601;835;509;172;103;72;99;242;59;7363;1874;2151;904;1034;554;170;69;39;5;2;2;81;3;1;1;10;64;362;11;19;7;
58003;Alt Duvenstedt;004;58003;GEMEINDE;Alt Duvenstedt;;1507;1246;261;0;966;14;952;294;314;91;96;65;23;12;9;13;35;12;954;224;298;122;116;67;21;11;5;1;0;0;13;2;0;0;1;11;59;1;2;0;
58003;Alt Duvenstedt;004;58003001;STIMMBEZIRK;Alt Duvenstedt 001;58003.1;1507;1246;261;0;966;14;952;294;314;91;96;65;23;12;9;13;35;12;954;224;298;122;116;67;21;11;5;1;0;0;13;2;0;0;1;11;59;1;2;0;
58054;Fockbek;004;58054;GEMEINDE;Fockbek;;5368;3868;1500;0;2966;34;2932;894;998;237;318;224;68;47;33;38;75;23;2943;721;886;339;395;249;70;36;17;2;1;1;32;1;0;0;5;28;144;4;9;3;
58054;Fockbek;004;58054001;STIMMBEZIRK;Fockbek 001;58054.1;1020;772;248;0;598;6;592;184;214;51;41;46;11;13;10;4;18;6;592;155;192;71;42;47;14;10;6;0;1;0;5;0;0;0;1;6;39;0;3;0;
58054;Fockbek;004;58054002;STIMMBEZIRK;Fockbek 002;58054.2;1171;855;316;0;591;12;579;158;203;47;71;42;19;7;3;12;17;4;587;126;179;66;94;51;19;6;4;0;0;0;7;1;0;0;0;8;22;0;2;2;
58054;Fockbek;004;58054003;STIMMBEZIRK;Fockbek 003;58054.3;1158;887;271;0;706;6;700;214;242;48;74;59;21;11;7;7;17;4;702;171;215;68;84;66;23;7;3;1;0;1;6;0;0;0;1;7;44;1;4;0;
58054;Fockbek;004;58054004;STIMMBEZIRK;Fockbek 004;58054.4;1018;739;279;0;560;8;552;168;183;37;60;57;10;11;7;10;9;5;555;134;173;61;76;56;4;10;2;1;0;0;9;0;0;0;3;5;20;0;0;1;
58054;Fockbek;004;58054005;STIMMBEZIRK;Fockbek 005;58054.5;1001;615;386;0;511;2;509;170;156;54;72;20;7;5;6;5;14;4;507;135;127;73;99;29;10;3;2;0;0;0;5;0;0;0;0;2;19;3;0;0;
58118;Nübbel;004;58118;GEMEINDE;Nübbel;;1274;985;289;0;793;11;782;250;248;62;79;66;25;13;6;13;20;11;782;193;210;107;100;72;31;6;5;2;0;0;9;0;0;0;2;8;33;1;2;1;
58118;Nübbel;004;58118001;STIMMBEZIRK;Nübbel 001;58118.1;1274;985;289;0;793;11;782;250;248;62;79;66;25;13;6;13;20;11;782;193;210;107;100;72;31;6;5;2;0;0;9;0;0;0;2;8;33;1;2;1;
58136;Rickert;004;58136;GEMEINDE;Rickert;;865;690;175;0;560;2;558;176;186;41;73;34;10;8;7;9;14;4;556;147;165;69;75;47;6;3;3;0;0;0;6;0;0;0;0;1;29;3;2;0;
58136;Rickert;004;58136001;STIMMBEZIRK;Rickert 001;58136.1;865;690;175;0;560;2;558;176;186;41;73;34;10;8;7;9;14;4;556;147;165;69;75;47;6;3;3;0;0;0;6;0;0;0;0;1;29;3;2;0;
58933;Amt Fockbek;004;58933001;BRIEFWAHLBEZIRK;Amt Fockbek Briefwahl 001;;0;0;0;0;935;6;929;266;290;77;123;65;23;8;10;11;56;6;929;224;265;113;166;60;17;4;6;0;1;1;8;0;1;1;1;5;49;2;3;2;
58933;Amt Fockbek;004;58933002;BRIEFWAHLBEZIRK;Amt Fockbek Briefwahl 002;;0;0;0;0;1202;5;1197;449;352;93;146;55;23;15;7;15;42;3;1199;365;327;154;182;59;25;9;3;0;0;0;13;0;0;0;1;11;48;0;1;1;
;;004;58947;AMT;Amt Hohner Harde;;7103;5774;1329;0;5646;53;5593;1907;1591;490;508;450;123;90;74;90;270;49;5597;1509;1475;701;629;481;143;64;55;12;1;1;87;1;2;2;3;59;358;4;6;4;
58010;Bargstall;004;58010;GEMEINDE;Bargstall;;129;108;21;0;92;2;90;31;19;7;9;15;2;1;1;2;3;1;91;24;18;9;6;16;3;0;2;2;0;0;1;0;0;0;0;1;9;0;0;0;
58010;Bargstall;004;58010001;STIMMBEZIRK;Bargstall 001;58010.1;129;108;21;0;92;2;90;31;19;7;9;15;2;1;1;2;3;1;91;24;18;9;6;16;3;0;2;2;0;0;1;0;0;0;0;1;9;0;0;0;
58029;Breiholz;004;58029;GEMEINDE;Breiholz;;1157;930;227;0;691;5;686;222;218;60;72;38;15;12;8;15;26;4;687;171;205;92;85;45;20;5;7;0;0;0;16;0;0;0;0;3;38;0;0;0;
58029;Breiholz;004;58029001;STIMMBEZIRK;Breiholz 001;58029.1;1157;930;227;0;691;5;686;222;218;60;72;38;15;12;8;15;26;4;687;171;205;92;85;45;20;5;7;0;0;0;16;0;0;0;0;3;38;0;0;0;
58036;Christiansholm;004;58036;GEMEINDE;Christiansholm;;188;170;18;0;116;1;115;59;28;4;5;7;2;1;2;1;6;1;115;50;21;13;5;12;1;0;2;0;0;0;2;0;0;0;0;0;8;0;0;1;
58036;Christiansholm;004;58036001;STIMMBEZIRK;Christiansholm 001;58036.1;188;170;18;0;116;1;115;59;28;4;5;7;2;1;2;1;6;1;115;50;21;13;5;12;1;0;2;0;0;0;2;0;0;0;0;0;8;0;0;1;
58047;Elsdorf-Westermühlen;004;58047;GEMEINDE;Elsdorf-Westermühlen;;1284;1046;238;0;787;5;782;245;249;56;65;75;14;15;11;12;40;6;781;187;233;89;76;78;21;14;5;2;0;1;15;0;1;1;1;4;52;1;0;0;
58047;Elsdorf-Westermühlen;004;58047001;STIMMBEZIRK;Elsdorf-Westermühlen 001;58047.1;1284;1046;238;0;787;5;782;245;249;56;65;75;14;15;11;12;40;6;781;187;233;89;76;78;21;14;5;2;0;1;15;0;1;1;1;4;52;1;0;0;
58055;Friedrichsgraben;004;58055;GEMEINDE;Friedrichsgraben;;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58055;Friedrichsgraben;004;58055001;STIMMBEZIRK;Friedrichsgraben 001;58055.1;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58056;Friedrichsholm;004;58056;GEMEINDE;Friedrichsholm;;384;328;56;0;258;4;254;103;71;25;13;23;3;5;1;3;7;2;256;82;65;32;18;19;5;1;2;2;0;0;3;0;0;0;1;9;15;1;1;0;
58056;Friedrichsholm;004;58056001;STIMMBEZIRK;Friedrichsholm 001;58056.1;384;328;56;0;258;4;254;103;71;25;13;23;3;5;1;3;7;2;256;82;65;32;18;19;5;1;2;2;0;0;3;0;0;0;1;9;15;1;1;0;
58070;Hamdorf;004;58070;GEMEINDE;Hamdorf;;1070;854;216;0;660;4;656;229;175;70;62;46;19;7;8;7;33;6;654;171;169;98;66;54;28;7;2;0;0;0;10;0;0;0;0;2;43;1;3;0;
58070;Hamdorf;004;58070001;STIMMBEZIRK;Hamdorf 001;58070.1;1070;854;216;0;660;4;656;229;175;70;62;46;19;7;8;7;33;6;654;171;169;98;66;54;28;7;2;0;0;0;10;0;0;0;0;2;43;1;3;0;
58078;Hohn;004;58078;GEMEINDE;Hohn;;1986;1609;377;0;1220;19;1201;419;349;98;107;92;36;22;14;7;57;15;1205;340;337;151;126;88;32;18;13;2;0;0;7;1;0;1;1;16;70;0;0;2;
58078;Hohn;004;58078001;STIMMBEZIRK;Hohn 001;58078.1;992;851;141;0;624;13;611;230;178;43;38;50;22;12;11;2;25;11;613;188;177;64;49;52;14;10;8;0;0;0;4;0;0;1;0;5;39;0;0;2;
58078;Hohn;004;58078002;STIMMBEZIRK;Hohn 002;58078.2;994;758;236;0;596;6;590;189;171;55;69;42;14;10;3;5;32;4;592;152;160;87;77;36;18;8;5;2;0;0;3;1;0;0;1;11;31;0;0;0;
58089;Königshügel;004;58089;GEMEINDE;Königshügel;;133;105;28;0;75;1;74;32;14;6;3;12;2;2;1;1;1;1;74;32;14;5;3;12;3;0;1;0;0;0;0;0;0;0;0;3;1;0;0;0;
58089;Königshügel;004;58089001;STIMMBEZIRK;Königshügel 001;58089.1;133;105;28;0;75;1;74;32;14;6;3;12;2;2;1;1;1;1;74;32;14;5;3;12;3;0;1;0;0;0;0;0;0;0;0;3;1;0;0;0;
58097;Lohe-Föhrden;004;58097;GEMEINDE;Lohe-Föhrden;;385;296;89;0;222;3;219;83;65;16;11;24;4;1;1;4;10;3;219;67;56;27;12;28;3;0;0;0;1;0;3;0;0;0;0;2;20;0;0;0;
58097;Lohe-Föhrden;004;58097001;STIMMBEZIRK;Lohe-Föhrden 001;58097.1;385;296;89;0;222;3;219;83;65;16;11;24;4;1;1;4;10;3;219;67;56;27;12;28;3;0;0;0;1;0;3;0;0;0;0;2;20;0;0;0;
58129;Prinzenmoor;004;58129;GEMEINDE;Prinzenmoor;;131;116;15;0;96;0;96;40;24;9;6;9;2;2;0;1;3;0;96;27;25;16;6;12;2;1;1;0;0;0;0;0;0;0;0;1;5;0;0;0;
58129;Prinzenmoor;004;58129001;STIMMBEZIRK;Prinzenmoor 001;58129.1;131;116;15;0;96;0;96;40;24;9;6;9;2;2;0;1;3;0;96;27;25;16;6;12;2;1;1;0;0;0;0;0;0;0;0;1;5;0;0;0;
58154;Sophienhamm;004;58154;GEMEINDE;Sophienhamm;;256;212;44;0;163;2;161;54;30;13;13;24;3;7;6;2;9;3;160;44;22;13;17;21;5;5;3;3;0;0;2;0;0;0;0;1;24;0;0;0;
58154;Sophienhamm;004;58154001;STIMMBEZIRK;Sophienhamm 001;58154.1;256;212;44;0;163;2;161;54;30;13;13;24;3;7;6;2;9;3;160;44;22;13;17;21;5;5;3;3;0;0;2;0;0;0;0;1;24;0;0;0;
58947;Amt Hohner Harde;004;58947001;BRIEFWAHLBEZIRK;Amt Hohner Harde Briefwahl;;0;0;0;0;1266;7;1259;390;349;126;142;85;21;15;21;35;75;7;1259;314;310;156;209;96;20;13;17;1;0;0;28;0;1;0;0;17;73;1;2;1;
;;004;58953;AMT;Amt Jevenstedt;;9401;7428;1973;0;7610;57;7553;2645;2175;617;1006;456;182;101;71;92;208;45;7565;2096;1978;960;1249;467;194;65;44;6;6;1;75;1;3;1;5;97;301;5;6;5;
58031;Brinjahe;004;58031;GEMEINDE;Brinjahe;;97;87;10;0;72;0;72;30;15;11;8;5;1;0;0;1;1;0;72;18;15;19;12;6;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;
58031;Brinjahe;004;58031001;STIMMBEZIRK;Brinjahe 001;58031.1;97;87;10;0;72;0;72;30;15;11;8;5;1;0;0;1;1;0;72;18;15;19;12;6;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;
58048;Embühren;004;58048;GEMEINDE;Embühren;;168;139;29;0;123;1;122;54;29;6;14;8;0;2;0;8;1;0;123;48;19;9;19;8;1;4;0;0;0;0;8;0;0;0;0;1;6;0;0;0;
58048;Embühren;004;58048001;STIMMBEZIRK;Embühren 001;58048.1;168;139;29;0;123;1;122;54;29;6;14;8;0;2;0;8;1;0;123;48;19;9;19;8;1;4;0;0;0;0;8;0;0;0;0;1;6;0;0;0;
58068;Haale;004;58068;GEMEINDE;Haale;;401;339;62;0;294;3;291;117;77;23;32;23;8;2;0;5;4;2;292;94;69;27;43;25;11;2;1;0;0;0;2;0;0;0;1;2;15;0;0;0;
58068;Haale;004;58068001;STIMMBEZIRK;Haale 001;58068.1;401;339;62;0;294;3;291;117;77;23;32;23;8;2;0;5;4;2;292;94;69;27;43;25;11;2;1;0;0;0;2;0;0;0;1;2;15;0;0;0;
58071;Hamweddel;004;58071;GEMEINDE;Hamweddel;;429;357;72;0;294;6;288;99;88;34;28;16;8;2;3;5;5;3;291;91;84;43;31;16;8;2;2;0;0;0;3;0;0;0;0;5;6;0;0;0;
58071;Hamweddel;004;58071001;STIMMBEZIRK;Hamweddel 001;58071.1;429;357;72;0;294;6;288;99;88;34;28;16;8;2;3;5;5;3;291;91;84;43;31;16;8;2;2;0;0;0;3;0;0;0;0;5;6;0;0;0;
58075;Hörsten;004;58075;GEMEINDE;Hörsten;;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58075;Hörsten;004;58075001;STIMMBEZIRK;Hörsten 001;58075.1;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58086;Jevenstedt;004;58086;GEMEINDE;Jevenstedt;;2748;2248;500;0;1654;13;1641;534;491;138;204;131;34;27;20;19;43;10;1644;450;443;211;242;133;36;17;10;2;0;0;14;0;0;1;1;24;59;1;0;0;
58086;Jevenstedt;004;58086001;STIMMBEZIRK;Jevenstedt 001;58086.1;984;836;148;0;653;6;647;201;199;51;83;55;17;9;5;9;18;4;649;172;185;65;99;61;15;6;5;0;0;0;7;0;0;1;0;10;22;1;0;0;
58086;Jevenstedt;004;58086002;STIMMBEZIRK;Jevenstedt 002;58086.2;787;624;163;0;464;3;461;144;127;48;53;38;7;9;10;8;17;1;463;116;128;65;60;37;8;5;2;2;0;0;4;0;0;0;0;11;25;0;0;0;
58086;Jevenstedt;004;58086003;STIMMBEZIRK;Jevenstedt 003;58086.3;977;788;189;0;537;4;533;189;165;39;68;38;10;9;5;2;8;5;532;162;130;81;83;35;13;6;3;0;0;0;3;0;0;0;1;3;12;0;0;0;
58101;Luhnstedt;004;58101;GEMEINDE;Luhnstedt;;316;260;56;0;202;0;202;97;51;12;17;12;4;2;3;0;4;0;202;81;36;19;28;15;7;2;1;2;2;0;1;1;0;0;0;2;5;0;0;0;
58101;Luhnstedt;004;58101001;STIMMBEZIRK;Luhnstedt 001;58101.1;316;260;56;0;202;0;202;97;51;12;17;12;4;2;3;0;4;0;202;81;36;19;28;15;7;2;1;2;2;0;1;1;0;0;0;2;5;0;0;0;
58148;Schülp b. Rendsburg;004;58148;GEMEINDE;Schülp b. Rendsburg;;893;681;212;0;539;5;534;189;186;32;72;19;12;3;3;7;11;5;534;161;171;61;81;14;13;2;2;0;1;0;5;0;0;0;0;3;20;0;0;0;
58148;Schülp b. Rendsburg;004;58148001;STIMMBEZIRK;Schülp b. Rendsburg 001;58148.1;893;681;212;0;539;5;534;189;186;32;72;19;12;3;3;7;11;5;534;161;171;61;81;14;13;2;2;0;1;0;5;0;0;0;0;3;20;0;0;0;
58155;Stafstedt;004;58155;GEMEINDE;Stafstedt;;287;251;36;0;190;2;188;91;38;19;17;8;1;5;4;1;4;1;189;73;35;32;23;10;3;2;3;0;0;0;0;0;0;0;0;0;8;0;0;0;
58155;Stafstedt;004;58155001;STIMMBEZIRK;Stafstedt 001;58155.1;287;251;36;0;190;2;188;91;38;19;17;8;1;5;4;1;4;1;189;73;35;32;23;10;3;2;3;0;0;0;0;0;0;0;0;0;8;0;0;0;
58172;Westerrönfeld;004;58172;GEMEINDE;Westerrönfeld;;4062;3066;996;0;2322;11;2311;776;676;180;308;157;66;36;25;14;73;9;2313;587;638;286;364;160;68;22;16;1;1;0;18;0;1;0;3;20;120;2;4;2;
58172;Westerrönfeld;004;58172001;STIMMBEZIRK;Westerrönfeld 001;58172.1;1344;1016;328;0;779;6;773;229;251;65;89;47;25;15;11;9;32;4;775;166;241;111;109;54;24;8;6;0;0;0;7;0;0;0;3;9;35;1;1;0;
58172;Westerrönfeld;004;58172002;STIMMBEZIRK;Westerrönfeld 002;58172.2;1330;1036;294;0;747;3;744;255;193;61;100;62;25;14;9;4;21;3;744;208;183;84;105;57;21;9;6;0;1;0;9;0;1;0;0;5;53;0;2;0;
58172;Westerrönfeld;004;58172003;STIMMBEZIRK;Westerrönfeld 003;58172.3;1388;1014;374;0;796;2;794;292;232;54;119;48;16;7;5;1;20;2;794;213;214;91;150;49;23;5;4;1;0;0;2;0;0;0;0;6;32;1;1;2;
58953;Amt Jevenstedt;004;58953001;BRIEFWAHLBEZIRK;Amt Jevenstedt Briefwahl 001;;0;0;0;0;951;4;947;316;261;95;144;39;29;16;7;14;26;2;949;235;230;136;198;42;26;4;5;1;1;0;9;0;2;0;0;26;29;2;2;1;
58953;Amt Jevenstedt;004;58953002;BRIEFWAHLBEZIRK;Amt Jevenstedt Briefwahl 002;;0;0;0;0;969;12;957;342;263;67;162;38;19;6;6;18;36;13;956;258;238;117;208;38;21;8;4;0;1;1;14;0;0;0;0;13;33;0;0;2;
;;004;58959;AMT;Amt Molfsee;;7077;4837;2240;0;6102;50;6052;2000;1532;563;1235;251;121;84;39;86;141;28;6074;1536;1368;884;1394;290;171;64;24;4;10;3;80;1;1;1;2;43;170;10;13;5;
58018;Blumenthal;004;58018;GEMEINDE;Blumenthal;;536;395;141;0;314;3;311;75;95;24;70;14;6;2;4;10;11;3;311;62;85;36;64;19;12;2;2;1;0;0;9;0;0;0;0;4;13;0;1;1;
58018;Blumenthal;004;58018001;STIMMBEZIRK;Blumenthal 001;58018.1;536;395;141;0;314;3;311;75;95;24;70;14;6;2;4;10;11;3;311;62;85;36;64;19;12;2;2;1;0;0;9;0;0;0;0;4;13;0;1;1;
58105;Mielkendorf;004;58105;GEMEINDE;Mielkendorf;;1073;794;279;0;631;4;627;161;193;60;110;53;10;10;6;8;16;3;628;134;156;78;124;58;12;7;6;0;2;0;9;0;0;0;1;5;35;1;0;0;
58105;Mielkendorf;004;58105001;STIMMBEZIRK;Mielkendorf 001;58105.1;1073;794;279;0;631;4;627;161;193;60;110;53;10;10;6;8;16;3;628;134;156;78;124;58;12;7;6;0;2;0;9;0;0;0;1;5;35;1;0;0;
58107;Molfsee;004;58107;GEMEINDE;Molfsee;;4072;2577;1495;0;2125;11;2114;724;542;202;435;72;43;29;11;27;29;5;2120;547;489;311;494;80;64;25;3;2;3;1;24;1;0;0;1;15;47;7;5;1;
58107;Molfsee;004;58107001;STIMMBEZIRK;Molfsee 001;58107.1;1253;794;459;0;673;2;671;205;175;69;140;31;21;6;4;10;10;1;672;150;165;102;149;36;25;3;1;1;1;0;9;0;0;0;1;4;17;6;2;0;
58107;Molfsee;004;58107002;STIMMBEZIRK;Molfsee 002;58107.2;1377;878;499;0;724;5;719;260;212;70;112;27;9;10;2;5;12;2;722;207;181;97;145;31;19;9;0;1;2;1;5;0;0;0;0;4;19;1;0;0;
58107;Molfsee;004;58107003;STIMMBEZIRK;Molfsee 003;58107.3;1442;905;537;0;728;4;724;259;155;63;183;14;13;13;5;12;7;2;726;190;143;112;200;13;20;13;2;0;0;0;10;1;0;0;0;7;11;0;3;1;
58138;Rodenbek;004;58138;GEMEINDE;Rodenbek;;383;280;103;0;250;4;246;62;63;29;53;13;6;6;1;5;8;2;248;50;55;36;57;15;7;3;2;0;2;1;5;0;0;0;0;4;11;0;0;0;
58138;Rodenbek;004;58138001;STIMMBEZIRK;Rodenbek 001;58138.1;383;280;103;0;250;4;246;62;63;29;53;13;6;6;1;5;8;2;248;50;55;36;57;15;7;3;2;0;2;1;5;0;0;0;0;4;11;0;0;0;
58139;Rumohr;004;58139;GEMEINDE;Rumohr;;705;564;141;0;445;5;440;135;132;46;56;25;12;11;5;4;14;3;442;107;119;62;68;31;13;11;3;0;1;0;1;0;1;1;0;3;21;0;0;0;
58139;Rumohr;004;58139001;STIMMBEZIRK;Rumohr 001;58139.1;705;564;141;0;445;5;440;135;132;46;56;25;12;11;5;4;14;3;442;107;119;62;68;31;13;11;3;0;1;0;1;0;1;1;0;3;21;0;0;0;
58141;Schierensee;004;58141;GEMEINDE;Schierensee;;308;227;81;0;181;1;180;60;41;13;40;6;2;5;1;6;6;0;181;49;37;18;48;10;3;3;2;0;0;0;7;0;0;0;0;1;3;0;0;0;
58141;Schierensee;004;58141001;STIMMBEZIRK;Schierensee 001;58141.1;308;227;81;0;181;1;180;60;41;13;40;6;2;5;1;6;6;0;181;49;37;18;48;10;3;3;2;0;0;0;7;0;0;0;0;1;3;0;0;0;
58959;Amt Molfsee;004;58959001;BRIEFWAHLBEZIRK;Amt Molfsee Briefwahl 001;;0;0;0;0;1454;18;1436;562;302;132;312;47;23;10;5;12;31;7;1447;423;274;248;353;53;36;6;3;0;2;1;10;0;0;0;0;7;25;2;2;2;
58959;Amt Molfsee;004;58959002;BRIEFWAHLBEZIRK;Amt Molfsee Briefwahl 002;;0;0;0;0;702;4;698;221;164;57;159;21;19;11;6;14;26;5;697;164;153;95;186;24;24;7;3;1;0;0;15;0;0;0;0;4;15;0;5;1;
;;004;58964;AMT;Amt Nortorfer Land;;15135;11699;3436;0;12203;112;12091;3823;3579;944;1652;827;368;151;136;211;400;92;12111;3084;3168;1433;2005;867;429;134;102;14;10;0;215;1;7;7;13;147;447;10;11;7;
58011;Bargstedt;004;58011;GEMEINDE;Bargstedt;;588;477;111;0;392;7;385;175;92;35;38;19;5;1;6;6;8;5;387;148;87;56;41;23;5;2;3;0;0;0;5;0;1;0;0;3;11;0;2;0;
